date,receivedApplicationsCumulative,receivedPeopleCumulative,approvedApplicationsCumulative,approvedPeopleCumulative,declinedApplicationsCumulative,receivedApplications,receivedPeople,approvedApplications,approvedPeople,declinedApplications,processedApplications,processedApplicationsCumulative,processedApplicationsMovAvg,remainingApplications,processedInDays,processedBy,Source: https://www.immigration.govt.nz/new-zealand-visas/waiting-for-a-visa/how-long-it-takes-to-process-your-visa-application/2021-resident-visa-processing-times
Tue Dec 14 2021 00:00:00 GMT+0000 (Coordinated Universal Time),10867,25623,88,125,0,143,393,21,32,0,21,88,3,10779,3593,2031-10-16
Wed Dec 15 2021 00:00:00 GMT+0000 (Coordinated Universal Time),11023,26020,118,161,0,156,397,30,36,0,30,118,4,10905,2726,2029-06-02
Thu Dec 16 2021 00:00:00 GMT+0000 (Coordinated Universal Time),11181,26444,248,385,0,158,424,130,224,0,130,248,9,10933,1215,2025-04-14
Fri Dec 17 2021 00:00:00 GMT+0000 (Coordinated Universal Time),11294,26738,304,493,0,113,294,56,108,0,56,304,11,10990,999,2024-09-11
Sat Dec 18 2021 00:00:00 GMT+0000 (Coordinated Universal Time),11344,26886,304,493,0,50,148,0,0,0,0,304,11,11040,1004,2024-09-17
Sun Dec 19 2021 00:00:00 GMT+0000 (Coordinated Universal Time),11402,27049,428,720,0,58,163,124,227,0,124,428,15,10974,732,2023-12-21
Mon Dec 20 2021 00:00:00 GMT+0000 (Coordinated Universal Time),11490,27269,437,739,0,88,220,9,19,0,9,437,16,11053,691,2023-11-11
Tue Dec 21 2021 00:00:00 GMT+0000 (Coordinated Universal Time),11595,27531,505,879,0,105,262,68,140,0,68,505,18,11090,616,2023-08-29
Wed Dec 22 2021 00:00:00 GMT+0000 (Coordinated Universal Time),11698,27786,601,1055,0,103,255,96,176,0,96,601,21,11097,528,2023-06-03
Thu Dec 23 2021 00:00:00 GMT+0000 (Coordinated Universal Time),11790,28023,700,1234,0,92,237,99,179,0,99,700,25,11090,444,2023-03-12
Fri Dec 24 2021 00:00:00 GMT+0000 (Coordinated Universal Time),11851,28191,800,1422,0,61,168,100,188,0,100,800,29,11051,381,2023-01-09
Sat Dec 25 2021 00:00:00 GMT+0000 (Coordinated Universal Time),11866,28235,800,1422,0,15,44,0,0,0,0,800,29,11066,382,2023-01-11
Sun Dec 26 2021 00:00:00 GMT+0000 (Coordinated Universal Time),11875,28256,800,1422,0,9,21,0,0,0,0,800,29,11075,382,2023-01-12
Mon Dec 27 2021 00:00:00 GMT+0000 (Coordinated Universal Time),11893,28295,800,1422,0,18,39,0,0,0,0,800,29,11093,383,2023-01-14
Tue Dec 28 2021 00:00:00 GMT+0000 (Coordinated Universal Time),11914,28359,800,1422,0,21,64,0,0,0,0,800,29,11114,383,2023-01-15
Wed Dec 29 2021 00:00:00 GMT+0000 (Coordinated Universal Time),11936,28423,885,1620,0,22,64,85,198,0,85,885,32,11051,345,2022-12-09
Thu Dec 30 2021 00:00:00 GMT+0000 (Coordinated Universal Time),11967,28508,929,1708,0,31,85,44,88,0,44,929,33,11038,334,2022-11-29
Fri Dec 31 2021 00:00:00 GMT+0000 (Coordinated Universal Time),11981,28544,960,1782,0,14,36,31,74,0,31,960,34,11021,324,2022-11-20
Sat Jan 01 2022 00:00:00 GMT+0000 (Coordinated Universal Time),11991,28568,960,1782,0,10,24,0,0,0,0,960,34,11031,324,2022-11-21
Sun Jan 02 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12000,28594,960,1782,0,9,26,0,0,0,0,960,34,11040,325,2022-11-23
Mon Jan 03 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12007,28608,960,1782,0,7,14,0,0,0,0,960,34,11047,325,2022-11-24
Tue Jan 04 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12019,28646,960,1782,0,12,38,0,0,0,0,960,34,11059,325,2022-11-25
Wed Jan 05 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12048,28725,994,1850,0,29,79,34,68,0,34,994,35,11054,316,2022-11-17
Thu Jan 06 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12081,28809,1039,1934,0,33,84,45,84,0,45,1039,36,11042,307,2022-11-09
Fri Jan 07 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12104,28858,1172,2216,0,23,49,133,282,0,133,1172,40,10932,273,2022-10-07
Sat Jan 08 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12121,28898,1172,2216,0,17,40,0,0,0,0,1172,40,10949,274,2022-10-09
Sun Jan 09 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12133,28930,1172,2216,0,12,32,0,0,0,0,1172,40,10961,274,2022-10-10
Mon Jan 10 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12180,29055,1311,2516,0,47,125,139,300,0,139,1311,44,10869,247,2022-09-14
Tue Jan 11 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12231,29177,1474,2870,0,51,122,163,354,0,163,1474,50,10757,215,2022-08-14
Wed Jan 12 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12265,29263,1629,3173,0,34,86,155,303,0,155,1629,54,10636,197,2022-07-28
Thu Jan 13 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12314,29400,1829,3622,0,49,137,200,449,0,200,1829,56,10485,187,2022-07-19
Fri Jan 14 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12360,29535,1960,3878,0,46,135,131,256,0,131,1960,59,10400,176,2022-07-09
Sat Jan 15 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12378,29578,1960,3878,0,18,43,0,0,0,0,1960,59,10418,177,2022-07-11
Sun Jan 16 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12393,29621,2065,4107,0,15,43,105,229,0,105,2065,58,10328,178,2022-07-13
Mon Jan 17 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12428,29707,2230,4447,2,35,86,165,340,2,167,2232,64,10196,159,2022-06-25
Tue Jan 18 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12469,29811,2337,4633,2,41,104,107,186,0,107,2339,66,10130,153,2022-06-20
Wed Jan 19 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12519,29950,2550,5095,2,50,139,213,462,0,213,2552,70,9967,142,2022-06-10
Thu Jan 20 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12558,30060,2782,5577,2,39,110,232,482,0,232,2784,74,9774,132,2022-06-01
Fri Jan 21 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12596,30156,2929,5894,2,38,96,147,317,0,147,2931,76,9665,127,2022-05-28
Sat Jan 22 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12615,30219,2929,5894,2,19,63,0,0,0,0,2931,76,9684,127,2022-05-29
Sun Jan 23 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12622,30239,3179,6451,2,7,20,250,557,0,250,3181,85,9441,111,2022-05-14
Mon Jan 24 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12645,30297,3381,6869,2,23,58,202,418,0,202,3383,92,9262,101,2022-05-05
Tue Jan 25 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12696,30438,3625,7382,2,51,141,244,513,0,244,3627,101,9069,90,2022-04-25
Wed Jan 26 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12739,30541,3904,7988,2,43,103,279,606,0,279,3906,108,8833,82,2022-04-18
Thu Jan 27 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12767,30619,4215,8635,2,28,78,311,647,0,311,4217,117,8550,73,2022-04-10
Fri Jan 28 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12791,30685,4434,9126,2,24,66,219,491,0,219,4436,124,8355,67,2022-04-05
Sat Jan 29 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12807,30722,4434,9126,2,16,37,0,0,0,0,4436,124,8371,68,2022-04-07
Sun Jan 30 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12816,30743,4434,9126,2,9,21,0,0,0,0,4436,124,8380,68,2022-04-08
Mon Jan 31 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12834,30789,4434,9126,2,18,46,0,0,0,0,4436,124,8398,68,2022-04-09
Tue Feb 01 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12864,30862,4654,9598,2,30,73,220,472,0,220,4656,132,8208,62,2022-04-04
Wed Feb 02 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12902,30951,4740,9776,2,38,89,86,178,0,86,4742,134,8160,61,2022-04-04
Thu Feb 03 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12944,31057,4906,10164,2,42,106,166,388,0,166,4908,138,8036,58,2022-04-02
Fri Feb 04 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12978,31158,5086,10552,2,34,101,180,388,0,180,5088,140,7890,56,2022-04-01
Sat Feb 05 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12986,31179,5086,10552,2,8,21,0,0,0,0,5088,140,7898,56,2022-04-02
Sun Feb 06 2022 00:00:00 GMT+0000 (Coordinated Universal Time),12995,31192,5086,10552,2,9,13,0,0,0,0,5088,140,7907,56,2022-04-03
Mon Feb 07 2022 00:00:00 GMT+0000 (Coordinated Universal Time),13009,31226,5086,10552,2,14,34,0,0,0,0,5088,135,7921,59,2022-04-07
Tue Feb 08 2022 00:00:00 GMT+0000 (Coordinated Universal Time),13050,31330,5378,11225,2,41,104,292,673,0,292,5380,140,7670,55,2022-04-04
Wed Feb 09 2022 00:00:00 GMT+0000 (Coordinated Universal Time),13098,31461,5494,11485,2,48,131,116,260,0,116,5496,138,7602,55,2022-04-05
Thu Feb 10 2022 00:00:00 GMT+0000 (Coordinated Universal Time),13125,31537,5583,11696,2,27,76,89,211,0,89,5585,134,7540,56,2022-04-07
Fri Feb 11 2022 00:00:00 GMT+0000 (Coordinated Universal Time),13158,31633,5656,11924,2,33,96,73,228,0,73,5658,132,7500,57,2022-04-09
Sat Feb 12 2022 00:00:00 GMT+0000 (Coordinated Universal Time),13165,31649,5656,11924,2,7,16,0,0,0,0,5658,132,7507,57,2022-04-10
Sun Feb 13 2022 00:00:00 GMT+0000 (Coordinated Universal Time),13176,31672,5656,11924,2,11,23,0,0,0,0,5658,128,7518,59,2022-04-13
Mon Feb 14 2022 00:00:00 GMT+0000 (Coordinated Universal Time),13199,31727,5800,12268,2,23,55,144,344,0,144,5802,128,7397,58,2022-04-13
Tue Feb 15 2022 00:00:00 GMT+0000 (Coordinated Universal Time),13231,31813,5909,12551,2,32,86,109,283,0,109,5911,128,7320,57,2022-04-13
Wed Feb 16 2022 00:00:00 GMT+0000 (Coordinated Universal Time),13267,31913,5989,12753,2,36,100,80,202,0,80,5991,123,7276,59,2022-04-16
Thu Feb 17 2022 00:00:00 GMT+0000 (Coordinated Universal Time),13302,32021,6030,12842,2,35,108,41,89,0,41,6032,116,7270,63,2022-04-21
Fri Feb 18 2022 00:00:00 GMT+0000 (Coordinated Universal Time),13333,32106,6586,14108,2,31,85,556,1266,0,556,6588,131,6745,51,2022-04-10
Sat Feb 19 2022 00:00:00 GMT+0000 (Coordinated Universal Time),13345,32138,6586,14108,2,12,32,0,0,0,0,6588,131,6757,52,2022-04-12
Sun Feb 20 2022 00:00:00 GMT+0000 (Coordinated Universal Time),13355,32161,6586,14108,2,10,23,0,0,0,0,6588,122,6767,55,2022-04-16
Mon Feb 21 2022 00:00:00 GMT+0000 (Coordinated Universal Time),13798,33078,7006,15200,2,443,917,420,1092,0,420,7008,129,6790,53,2022-04-15
Tue Feb 22 2022 00:00:00 GMT+0000 (Coordinated Universal Time),14488,34630,7103,15456,2,690,1552,97,256,0,97,7105,124,7383,60,2022-04-23
Wed Feb 23 2022 00:00:00 GMT+0000 (Coordinated Universal Time),15243,36238,7507,16502,2,755,1608,404,1046,0,404,7509,129,7734,60,2022-04-24
Thu Feb 24 2022 00:00:00 GMT+0000 (Coordinated Universal Time),16302,38498,8425,18957,2,1059,2260,918,2455,0,918,8427,150,7875,53,2022-04-18
Fri Feb 25 2022 00:00:00 GMT+0000 (Coordinated Universal Time),17441,40931,8739,19729,2,1139,2433,314,772,0,314,8741,154,8700,56,2022-04-22
Sat Feb 26 2022 00:00:00 GMT+0000 (Coordinated Universal Time),18383,42802,8739,19729,2,942,1871,0,0,0,0,8741,154,9642,63,2022-04-30
Sun Feb 27 2022 00:00:00 GMT+0000 (Coordinated Universal Time),19495,45041,8739,19729,2,1112,2239,0,0,0,0,8741,154,10754,70,2022-05-08
Mon Feb 28 2022 00:00:00 GMT+0000 (Coordinated Universal Time),20751,47652,8905,20150,2,1256,2611,166,421,0,166,8907,160,11844,74,2022-05-13
Tue Mar 01 2022 00:00:00 GMT+0000 (Coordinated Universal Time),39123,76977,8961,20367,3,18372,29325,56,217,1,57,8964,154,30159,196,2022-09-13
Wed Mar 02 2022 00:00:00 GMT+0000 (Coordinated Universal Time),47532,91768,9022,20546,4,8409,14791,61,179,1,62,9026,153,38506,252,2022-11-09
Thu Mar 03 2022 00:00:00 GMT+0000 (Coordinated Universal Time),52999,101698,9258,21140,4,5467,9930,236,594,0,236,9262,156,43737,280,2022-12-08
Fri Mar 04 2022 00:00:00 GMT+0000 (Coordinated Universal Time),57226,109707,9464,21620,4,4227,8009,206,480,0,206,9468,156,47758,306,2023-01-04
Sat Mar 05 2022 00:00:00 GMT+0000 (Coordinated Universal Time),59519,114031,9464,21620,4,2293,4324,0,0,0,0,9468,156,50051,321,2023-01-20
Sun Mar 06 2022 00:00:00 GMT+0000 (Coordinated Universal Time),61186,117256,9464,21620,4,1667,3225,0,0,0,0,9468,156,51718,332,2023-02-01
Mon Mar 07 2022 00:00:00 GMT+0000 (Coordinated Universal Time),64178,123147,9609,22055,4,2992,5891,145,435,0,145,9613,162,54565,337,2023-02-07
Tue Mar 08 2022 00:00:00 GMT+0000 (Coordinated Universal Time),66720,128132,9653,22196,4,2542,4985,44,141,0,44,9657,153,57063,373,2023-03-16
Wed Mar 09 2022 00:00:00 GMT+0000 (Coordinated Universal Time),69028,132741,9723,22364,4,2308,4609,70,168,0,70,9727,151,59301,393,2023-04-06
Thu Mar 10 2022 00:00:00 GMT+0000 (Coordinated Universal Time),71116,136922,9966,22859,4,2088,4181,243,495,0,243,9970,157,61146,389,2023-04-03
Fri Mar 11 2022 00:00:00 GMT+0000 (Coordinated Universal Time),72830,140483,10225,23435,4,1714,3561,259,576,0,259,10229,163,62601,384,2023-03-30
Sat Mar 12 2022 00:00:00 GMT+0000 (Coordinated Universal Time),73688,142309,10225,23435,4,858,1826,0,0,0,0,10229,163,63459,389,2023-04-05
Sun Mar 13 2022 00:00:00 GMT+0000 (Coordinated Universal Time),74370,143681,10225,23435,4,682,1372,0,0,0,0,10229,163,64141,394,2023-04-11
Mon Mar 14 2022 00:00:00 GMT+0000 (Coordinated Universal Time),75640,146379,10562,24149,4,1270,2698,337,714,0,337,10566,170,65074,383,2023-04-01
Tue Mar 15 2022 00:00:00 GMT+0000 (Coordinated Universal Time),76964,149143,10620,24340,4,1324,2764,58,191,0,58,10624,168,66340,395,2023-04-14
Wed Mar 16 2022 00:00:00 GMT+0000 (Coordinated Universal Time),78171,151736,10847,24819,4,1207,2593,227,479,0,227,10851,174,67320,387,2023-04-07
Thu Mar 17 2022 00:00:00 GMT+0000 (Coordinated Universal Time),79268,154130,11098,25374,4,1097,2394,251,555,0,251,11102,181,68166,377,2023-03-29
Fri Mar 18 2022 00:00:00 GMT+0000 (Coordinated Universal Time),80182,156202,11150,25529,4,914,2072,52,155,0,52,11154,163,69028,423,2023-05-15
Sat Mar 19 2022 00:00:00 GMT+0000 (Coordinated Universal Time),80599,157113,11150,25529,4,417,911,0,0,0,0,11154,163,69445,426,2023-05-19
Sun Mar 20 2022 00:00:00 GMT+0000 (Coordinated Universal Time),81030,158059,11150,25529,4,431,946,0,0,0,0,11154,163,69876,429,2023-05-23
Mon Mar 21 2022 00:00:00 GMT+0000 (Coordinated Universal Time),81929,160009,11423,26171,5,899,1950,273,642,1,274,11428,158,70501,446,2023-06-10
Tue Mar 22 2022 00:00:00 GMT+0000 (Coordinated Universal Time),82791,161944,11877,27119,5,862,1935,454,948,0,454,11882,171,70909,415,2023-05-11
Wed Mar 23 2022 00:00:00 GMT+0000 (Coordinated Universal Time),83597,163617,12124,27642,6,806,1673,247,523,1,248,12130,165,71467,433,2023-05-30
Thu Mar 24 2022 00:00:00 GMT+0000 (Coordinated Universal Time),84423,165507,12460,28320,7,826,1890,336,678,1,337,12467,144,71956,500,2023-08-06
Fri Mar 25 2022 00:00:00 GMT+0000 (Coordinated Universal Time),85208,167325,12732,28899,7,785,1818,272,579,0,272,12739,143,72469,507,2023-08-14
Sat Mar 26 2022 00:00:00 GMT+0000 (Coordinated Universal Time),85534,168027,12732,28899,7,326,702,0,0,0,0,12739,143,72795,509,2023-08-17
Sun Mar 27 2022 00:00:00 GMT+0000 (Coordinated Universal Time),85884,168761,12732,28899,7,350,734,0,0,0,0,12739,143,73145,512,2023-08-21
Mon Mar 28 2022 00:00:00 GMT+0000 (Coordinated Universal Time),86680,170511,13255,30005,7,796,1750,523,1106,0,523,13262,156,73418,471,2023-07-12
Tue Mar 29 2022 00:00:00 GMT+0000 (Coordinated Universal Time),87035,171326,13387,30306,7,355,815,132,301,0,132,13394,158,73641,466,2023-07-08
Wed Mar 30 2022 00:00:00 GMT+0000 (Coordinated Universal Time),87569,172382,13672,30918,7,534,1056,285,612,0,285,13679,166,73890,445,2023-06-18
Thu Mar 31 2022 00:00:00 GMT+0000 (Coordinated Universal Time),88733,174885,14123,31839,7,1164,2503,451,921,0,451,14130,174,74603,429,2023-06-03
Fri Apr 01 2022 00:00:00 GMT+0000 (Coordinated Universal Time),89252,176070,14459,32507,7,519,1185,336,668,0,336,14466,179,74786,418,2023-05-24
Sat Apr 02 2022 00:00:00 GMT+0000 (Coordinated Universal Time),89405,176434,14459,32507,7,153,364,0,0,0,0,14466,179,74939,419,2023-05-26
Sun Apr 03 2022 00:00:00 GMT+0000 (Coordinated Universal Time),89570,176806,14459,32507,7,165,372,0,0,0,0,14466,179,75104,420,2023-05-28
Mon Apr 04 2022 00:00:00 GMT+0000 (Coordinated Universal Time),89923,177655,14986,33578,8,353,849,527,1071,1,528,14994,192,74929,390,2023-04-29
Tue Apr 05 2022 00:00:00 GMT+0000 (Coordinated Universal Time),90260,178440,15219,34072,8,337,785,233,494,0,233,15227,199,75033,377,2023-04-17
Wed Apr 06 2022 00:00:00 GMT+0000 (Coordinated Universal Time),90647,179382,15588,34884,8,387,942,369,812,0,369,15596,210,75051,357,2023-03-29
Thu Apr 07 2022 00:00:00 GMT+0000 (Coordinated Universal Time),91040,180286,15973,35732,9,393,904,385,848,1,386,15982,215,75058,349,2023-03-22
Fri Apr 08 2022 00:00:00 GMT+0000 (Coordinated Universal Time),91416,181196,16337,36535,9,376,910,364,803,0,364,16346,218,75070,344,2023-03-18
Sat Apr 09 2022 00:00:00 GMT+0000 (Coordinated Universal Time),91490,181362,16337,36535,9,74,166,0,0,0,0,16346,218,75144,345,2023-03-20
Sun Apr 10 2022 00:00:00 GMT+0000 (Coordinated Universal Time),91501,181395,16337,36535,9,11,33,0,0,0,0,16346,218,75155,345,2023-03-21
Mon Apr 11 2022 00:00:00 GMT+0000 (Coordinated Universal Time),91824,182160,16841,37634,9,323,765,504,1099,0,504,16850,224,74974,335,2023-03-12
Tue Apr 12 2022 00:00:00 GMT+0000 (Coordinated Universal Time),92092,182786,16951,37891,9,268,626,110,257,0,110,16960,226,75132,332,2023-03-10
Wed Apr 13 2022 00:00:00 GMT+0000 (Coordinated Universal Time),92400,183474,17265,38580,10,308,688,314,689,1,315,17275,229,75125,328,2023-03-07
Thu Apr 14 2022 00:00:00 GMT+0000 (Coordinated Universal Time),92680,184105,17568,39259,11,280,631,303,679,1,304,17579,231,75101,325,2023-03-05
Fri Apr 15 2022 00:00:00 GMT+0000 (Coordinated Universal Time),92772,184312,17568,39259,11,92,207,0,0,0,0,17579,229,75193,328,2023-03-09
Sat Apr 16 2022 00:00:00 GMT+0000 (Coordinated Universal Time),92829,184428,17568,39259,11,57,116,0,0,0,0,17579,229,75250,329,2023-03-11
Sun Apr 17 2022 00:00:00 GMT+0000 (Coordinated Universal Time),92898,184591,17568,39259,11,69,163,0,0,0,0,17579,229,75319,329,2023-03-12
Mon Apr 18 2022 00:00:00 GMT+0000 (Coordinated Universal Time),92995,184799,17568,39259,11,97,208,0,0,0,0,17579,220,75416,343,2023-03-27
Tue Apr 19 2022 00:00:00 GMT+0000 (Coordinated Universal Time),93250,185362,18097,40444,12,255,563,529,1185,1,530,18109,222,75141,338,2023-03-23
Wed Apr 20 2022 00:00:00 GMT+0000 (Coordinated Universal Time),93566,186047,18287,40963,13,316,685,190,519,1,191,18300,220,75266,342,2023-03-28
Thu Apr 21 2022 00:00:00 GMT+0000 (Coordinated Universal Time),93816,186638,18562,41593,13,250,591,275,630,0,275,18575,218,75241,345,2023-04-01
Fri Apr 22 2022 00:00:00 GMT+0000 (Coordinated Universal Time),93987,187068,18784,42108,14,171,430,222,515,1,223,18798,216,75189,348,2023-04-05
Sat Apr 23 2022 00:00:00 GMT+0000 (Coordinated Universal Time),94064,187268,18784,42108,14,77,200,0,0,0,0,18798,216,75266,348,2023-04-06
Sun Apr 24 2022 00:00:00 GMT+0000 (Coordinated Universal Time),94137,187447,18784,42108,14,73,179,0,0,0,0,18798,216,75339,349,2023-04-08
Mon Apr 25 2022 00:00:00 GMT+0000 (Coordinated Universal Time),94266,187765,18784,42108,14,129,318,0,0,0,0,18798,198,75468,381,2023-05-11
Tue Apr 26 2022 00:00:00 GMT+0000 (Coordinated Universal Time),94446,188175,19173,43068,15,180,410,389,960,1,390,19188,207,75258,364,2023-04-25
Wed Apr 27 2022 00:00:00 GMT+0000 (Coordinated Universal Time),94654,188656,19259,43307,15,208,481,86,239,0,86,19274,200,75380,377,2023-05-09
Thu Apr 28 2022 00:00:00 GMT+0000 (Coordinated Universal Time),94872,189173,19427,43710,15,218,517,168,403,0,168,19442,190,75430,397,2023-05-30
Fri Apr 29 2022 00:00:00 GMT+0000 (Coordinated Universal Time),95081,189665,19622,44167,15,209,492,195,457,0,195,19637,185,75444,408,2023-06-11
Sat Apr 30 2022 00:00:00 GMT+0000 (Coordinated Universal Time),95157,189837,19622,44167,15,76,172,0,0,0,0,19637,185,75520,408,2023-06-12
Sun May 01 2022 00:00:00 GMT+0000 (Coordinated Universal Time),95228,190003,19622,44167,15,71,166,0,0,0,0,19637,185,75591,409,2023-06-14
Mon May 02 2022 00:00:00 GMT+0000 (Coordinated Universal Time),95411,190486,19898,44832,16,183,483,276,665,1,277,19914,176,75497,429,2023-07-05
Tue May 03 2022 00:00:00 GMT+0000 (Coordinated Universal Time),95587,190916,20009,45081,16,176,430,111,249,0,111,20025,171,75562,442,2023-07-19
Wed May 04 2022 00:00:00 GMT+0000 (Coordinated Universal Time),95790,191361,20206,45519,16,203,445,197,438,0,197,20222,165,75568,458,2023-08-05
Thu May 05 2022 00:00:00 GMT+0000 (Coordinated Universal Time),95977,191767,20358,45859,16,187,406,152,340,0,152,20374,157,75603,482,2023-08-30
Fri May 06 2022 00:00:00 GMT+0000 (Coordinated Universal Time),96206,192318,20504,46197,16,229,551,146,338,0,146,20520,149,75686,508,2023-09-26
Sat May 07 2022 00:00:00 GMT+0000 (Coordinated Universal Time),96223,192361,20504,46197,16,17,43,0,0,0,0,20520,149,75703,508,2023-09-27
Sun May 08 2022 00:00:00 GMT+0000 (Coordinated Universal Time),96245,192402,20504,46197,16,22,41,0,0,0,0,20520,149,75725,508,2023-09-28
Mon May 09 2022 00:00:00 GMT+0000 (Coordinated Universal Time),96450,192881,20723,46671,16,205,479,219,474,0,219,20739,139,75711,545,2023-11-05
Tue May 10 2022 00:00:00 GMT+0000 (Coordinated Universal Time),96615,193272,20846,47025,16,165,391,123,354,0,123,20862,139,75753,545,2023-11-06
Wed May 11 2022 00:00:00 GMT+0000 (Coordinated Universal Time),96776,193678,20980,47425,17,161,406,134,400,1,135,20997,133,75779,570,2023-12-02
Thu May 12 2022 00:00:00 GMT+0000 (Coordinated Universal Time),96902,193961,21291,48136,17,126,283,311,711,0,311,21308,133,75594,568,2023-12-01
Fri May 13 2022 00:00:00 GMT+0000 (Coordinated Universal Time),97057,194342,21364,48327,18,155,381,73,191,1,74,21382,136,75675,556,2023-11-20
Sat May 14 2022 00:00:00 GMT+0000 (Coordinated Universal Time),97121,194485,21364,48327,18,64,143,0,0,0,0,21382,136,75739,557,2023-11-22
Sun May 15 2022 00:00:00 GMT+0000 (Coordinated Universal Time),97179,194624,21364,48327,18,58,139,0,0,0,0,21382,136,75797,557,2023-11-23
Mon May 16 2022 00:00:00 GMT+0000 (Coordinated Universal Time),97344,195022,21530,48694,18,165,398,166,367,0,166,21548,142,75796,534,2023-11-01
Tue May 17 2022 00:00:00 GMT+0000 (Coordinated Universal Time),97488,195371,21575,48791,19,144,349,45,97,1,46,21594,124,75894,612,2024-01-19
Wed May 18 2022 00:00:00 GMT+0000 (Coordinated Universal Time),97624,195682,21725,49125,19,136,311,150,334,0,150,21744,123,75880,617,2024-01-25
Thu May 19 2022 00:00:00 GMT+0000 (Coordinated Universal Time),97764,196039,21799,49298,20,140,357,74,173,1,75,21819,116,75945,655,2024-03-04
